"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2000/01/rdf-schema#label","2013 au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_الغابون"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10931136"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_میں_گیبون"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://dbpedia.org/ontology/wikiPageID",7062399
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",147893885
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/2004/02/skos/core#prefLabel","2013 au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_au_Gabon?oldid=147893885&ns=14"
