"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Convention nationale des églises baptistes du Honduras"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Convención Nacional de Iglesias Bautistas de Honduras"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La Convention nationale des églises baptistes du Honduras (espagnol : Convención Nacional de Iglesias Bautistas de Honduras) est une dénomination chrétienne évangélique baptiste au Honduras. Elle est affiliée à l’Alliance baptiste mondiale. Son siège est situé à Tegucigalpa."
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_f7rq2d"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_Nacional_de_Iglesias_Bautistas_de_Honduras"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Convention_of_Baptist_Churches_in_Honduras"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67929197"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageID",12772796
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",188367282
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegucigalpa"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Convention_nationale_des_églises_baptistes_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_naissance"
