"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Larrey"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2000/01/rdf-schema#comment","L’hôpital Larrey est un établissement public de santé situé en France à Toulouse Haute-Garonne. Il fait partie du centre hospitalier universitaire de Toulouse."
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497624.a"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0638_3495"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=310019351"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gny1qw"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745237"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espital_Larrey"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageID",8475384
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageRevisionID",188172203
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvourville_(Toulouse)"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pech-David"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_santé_en_France"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Pouvourville"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléo"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexis_Larrey,_chirurgien-Major_à_l’Hôpital_la_Grave_de_Toulouse_,_docteur_de_l'école_de_médecine,_en_1793.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_rois_wisigoths"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_sport"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Rangueil"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialyse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Hippolyte_Larrey"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumologie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_La_Grave"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lareng_-_CHU_Rangueil"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Larrey"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocrinologie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_établissements_hospitaliers"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu-toulouse.fr/-hopital-larrey-"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://dbpedia.org/ontology/wikiPageLength",3512
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://www.georss.org/georss/point","43.5532 1.45683"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Toulouse"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_établissements_hospitaliers"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://xmlns.com/foaf/0.1/homepage","http://www.chu-toulouse.fr/-hopital-larrey-"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôpital_Larrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
