"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#label","Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#comment","Podisus est un genre d'insectes du sous-ordre des hétéroptères (punaises)."
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011772"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=108680"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=79801"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/4732"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PODIG"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2079032"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/74350"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/142278"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5l5"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393074"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/29024"
"http://fr.dbpedia.org/resource/Podisus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Podisus"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageID",3450711
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageRevisionID",160115668
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podisus_maculiventris"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podisus_placidus"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentatomidae"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_August_Wilhelm_Herrich-Schäffer"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Hétéroptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteroptera"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndsu.nodak.edu/ndsu/rider/Pentatomoidea/Genus_Asopinae/Podisus.htm"
"http://fr.dbpedia.org/resource/Podisus","http://dbpedia.org/ontology/wikiPageLength",1608
"http://fr.dbpedia.org/resource/Podisus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentatomidae"
"http://fr.dbpedia.org/resource/Podisus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Hétéroptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Podisus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Podisus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podisus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
