"subject","predicate","object"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2000/01/rdf-schema#label","BioLiège"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2000/01/rdf-schema#label","BioLiège"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2000/01/rdf-schema#comment","BioLiège est une association belge regroupant des équipes de l'Université de Liège et plusieurs sociétés de biotechnologie, formant un biotechnopole. La plupart des domaines de la biotechnologie sont représentés : la médecine humaine, l'industrie pharmaceutique, toxicologie, médecine vétérinaire, l'agriculture et la biotechnologie végétale, traitement de l'eau, la gestion des déchets, le contrôle de biodégradation et de l'industrie textile. La plupart des entreprises de biotechnologie sont situés dans le parc de recherche de Liège, à proximité du campus du Sart Tilman."
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdfs_"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BioLiège"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904019"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageID",6107967
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageRevisionID",166620047
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_à_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Parks_of_Wallonia"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_liégeoise"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sart_Tilman"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_Science_Park"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioliege.ulg.ac.be/"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/BioLiège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_liégeoise"
"http://fr.dbpedia.org/resource/BioLiège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_à_Liège"
"http://fr.dbpedia.org/resource/BioLiège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BioLiège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BioLiège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BioLiège?oldid=166620047&ns=0"
"http://fr.dbpedia.org/resource/BioLiège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BioLiège"
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/abstract","BioLiège est une association belge regroupant des équipes de l'Université de Liège et plusieurs sociétés de biotechnologie, formant un biotechnopole. La plupart des domaines de la biotechnologie sont représentés : la médecine humaine, l'industrie pharmaceutique, toxicologie, médecine vétérinaire, l'agriculture et la biotechnologie végétale, traitement de l'eau, la gestion des déchets, le contrôle de biodégradation et de l'industrie textile. La plupart des entreprises de biotechnologie sont situés dans le parc de recherche de Liège, à proximité du campus du Sart Tilman."
"http://fr.dbpedia.org/resource/BioLiège","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
