"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Вселенские соборы"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","公会議"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","مجمع مسكونى"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Ekumeniese konsilie"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Concílio ecuménico"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Concili ecumènic"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","مجمع مسكوني"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Ekumeniskt koncilium"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Concilio ecuménico"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Concile œcuménique"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#comment","Un concile œcuménique est une assemblée réunissant tous les évêques et autorités ecclésiastiques du christianisme (oikumènè, « totalité de la terre habitée »). Cependant, en raison des divisons des Églises chrétiennes au cours de l'histoire, seule l’Église catholique romaine en a conservé l'usage, avec une signification de facto plus restreinte. Ainsi, les orthodoxes reconnaissent la validité des sept premiers conciles, tenus de 325 après Jésus-Christ à 787 après Jésus-Christ, les protestants ne reconnaissent la validité que des six premiers conciles, tandis que l'Église catholique reconnaît aussi les 14 conciles œcuméniques du deuxième millénaire, soit un total de 21 conciles œcuméniques. Le dernier d'entre eux à ce jour est celui dit de Vatican II, convoqué par Jean XXIII et clôt par Pau"
"http://fr.dbpedia.org/resource/Concile_œcuménique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ecumenical-council"
