"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Edgar_Awaird_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_Едгара_По"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edgar_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edgar_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_награда_Едгар"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_جائزة_إدغار"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_אדגר"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Эдгара_Аллана_По"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Câștigători_ai_Premiului_Edgar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400887"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Добитници_награде_Едгар"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edgar_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_nagrade_Edgar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에드거상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_ادگار"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://dbpedia.org/ontology/wikiPageID",7260647
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://dbpedia.org/ontology/wikiPageRevisionID",94865248
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe?oldid=94865248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Edgar-Allan-Poe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_aux_États-Unis"
