"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","École associative française d'enseignement en langue régionale ou minoritaire"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883829"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://dbpedia.org/ontology/wikiPageID",8663209
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://dbpedia.org/ontology/wikiPageRevisionID",110809816
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/2004/02/skos/core#prefLabel","École associative française d'enseignement en langue régionale ou minoritaire"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire?oldid=110809816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Multilinguisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_privé_en_France"
