"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2000/01/rdf-schema#label","Babkin Hairabedian"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2000/01/rdf-schema#comment","Babkin « Henri » Hairabedian, né le 22 février 1931 à Meyreuil (Bouches-du-Rhône) et mort le 16 décembre 2004 à Nice, est un footballeur français."
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/411351"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.68318.en.html"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131254"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314ch7"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/deathDate",2004-12-16
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meyreuil"
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/wikiPageID",3912705
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/wikiPageRevisionID",188164222
"http://fr.dbpedia.org/resource/Babkin_Hairabedian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pradal"
