"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","Lukáš Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","لوكاس هلايڤا"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","Lukas Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","Lukáš Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","Глава, Лукаш"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#label","Lukáš Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Hlava, né le 10 septembre 1984 à Turnov, est un sauteur à ski tchèque."
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hl/lukas-hlava-1.html"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=25074"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/lukas-hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/767"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q7n1s"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глава,_Лукаш"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكاس_هلايڤا"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932584"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lukáš_Hlava"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageID",4017633
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageRevisionID",184071884
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_tchèque"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhof_(Thuringe)"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_continentale_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikersund"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2004"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2010"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2012"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelberg"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2016"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_2012"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_à_ski"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Fiemme"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Lukas_Hlava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinzenbach"
