"subject","predicate","object"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Global Rocket 1"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2000/01/rdf-schema#label","8K713"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2000/01/rdf-schema#label","GR-1 (missile)"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Le GR-1 (indice GRAU : 8K713), de l'anglais Global rocket, (SS-X-10 Scrag selon la classification de l'OTAN), est un missile soviétique du système de bombardement orbital fractionné développé pendant la guerre froide, mais jamais déployé. Il n'était pas capable de satelliser un objet, mais il devait être capable de frapper un satellite en orbite basse ou d'atteindre n'importe quel point de la planète."
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573118"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GR-1"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GR-1_(míssil)"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/8K713"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГР-1"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Global_Rocket_1"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dhtz"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Rocket_1"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageID",12678385
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageRevisionID",190698357
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGCh"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_central_des_forces_armées"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/GR-1_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_recherche_et_de_production_Progress"
