"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#label","Christelle Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#label","Christelle Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#label","Christelle Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Dabos, née en 1980 en France, est une autrice française de fantasy. Elle est également administratrice de la plate-forme d'écriture Plume d'Argent."
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/PAVV050611"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7123624"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?253958"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1649_0622"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-Christelle_Dabos.wav"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/271079"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42753353"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304926550"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193821508/id"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16698274x#about"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christelle_Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018125387"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1119719143"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christelle_Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201902953"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1wfj6hz"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christelle_Dabos"
"http://fr.dbpedia.org/resource/Christelle_Dabos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christelle_Dabos"
