"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-du-Rosaire de Tunis"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-du-Rosaire de Tunis (arabe : كنيسة نوتردام دو روزار بتونس), située dans le faubourg sud de la médina de Tunis près de Bab Jedid, est une ancienne église catholique construite en 1896 pendant le protectorat français. Cédée au gouvernement tunisien en 1964, elle est désormais reconvertie en centre culturel."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dar_Rachid"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnxzzvhp"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951187"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dar_Rachid"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_نوتردام_دو_روزار_(تونس)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://dbpedia.org/ontology/wikiPageID",9949756
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Rosaire_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",177114801
