"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Équinoxe (film, 2011)"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Équinoxe est un film français réalisé par Laurent Carcélès, sorti en 2011."
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26335575/"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/209276,"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95272"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/582380/"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film502986.html"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1536926/"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1828358"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/307394"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2prhm"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589465"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",5407623
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",175027944
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brunet_(acteur)"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Brunet"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hèctor_Parra"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterina_Murino"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Carcélès"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Limberger"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2011"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Longeville"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Balmer"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Cestre"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Schwartz"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Recoing"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Ricordo"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Depardieu"
"http://fr.dbpedia.org/resource/Équinoxe_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouchka_Rodriguez"
