"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Liste des compagnies aériennes disparues en Asie"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","List of defunct airlines of Asia"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2000/01/rdf-schema#comment","Voici la Liste des compagnies aériennes disparues d'Asie."
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_defunct_airlines_of_Asia"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_ehemaliger_Fluggesellschaften_(Asien)"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615871"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageID",10592625
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",176126127
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JS_Air"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jett8_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Traveller"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guna_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botir-Avia"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterfront_Air"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_Air"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euarng_Luang"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangri-La_Air"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_d'Aden"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boun_Oum_Airways"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebanese_International_Airways"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantou_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lankan_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi_Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_disparues_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_Tour"
