"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Brooks Atkinson Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Brooks Atkinson Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Brooks Atkinson Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Brooks Atkinson Theatre est un théâtre de Broadway situé au 256 West 47th Street dans le Theater District, dans le centre de Manhattan, à New York (États-Unis)."
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/venue.php?id=1256"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=4993"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brooks_Atkinson_Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брукс_Аткинсон_(театр)"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c07rt"
"http://fr.dbpedia.org/resource/Brooks_Atkinson_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brooks_Atkinson_Theatre"
