"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","ラファイエット (フリゲート)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","French frigate La Fayette"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","La Fayette (frégate)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#comment","La frégate La Fayette est le premier bâtiment de classe La Fayette d'une série qui compte cinq unités de la Marine nationale française. Son indicatif visuel est F710. Elle est parrainée par la ville de Saint-Dié-des-Vosges depuis le 21 octobre 1995. Il s'agit d'un navire furtif."
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/La_Fayette_(F710)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fayette_(F710)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_La_Fayette_(F710)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Fayette_(1992)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファイエット_(フリゲート)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Fayette_(F710)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708020"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0572zf"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_frigate_La_Fayette"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斐特号护卫舰"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Fayette_(F710)"
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://dbpedia.org/ontology/wikiPageID",2717623
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://dbpedia.org/ontology/wikiPageRevisionID",179571027
"http://fr.dbpedia.org/resource/La_Fayette_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
