"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceissac e Alanhac"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Сейсса"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#comment","Ceyssat (/se.sa/) est une commune française, située dans le département du Puy-de-Dôme en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300715"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63071"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ceissac_e_Alanhac"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh8n5"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304440"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027742/"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сеса"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ceyssat"
