"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","اتحاد اللغة الهولندية"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Union de la langue néerlandaise"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","União da língua Neerlandesa"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Taalunie"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Unió de la Llengua Neerlandesa"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Taalunie"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Unione linguistica nederlandese"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#comment","L'Union de la langue néerlandaise (ou l'Union linguistique néerlandaise ; en néerlandais : Nederlandse Taalunie) est une institution créée en 1980 pour discuter des questions relatives à la langue néerlandaise entre ses trois membres : les Pays-Bas, la Belgique (la Flandre) et le Suriname. Un important projet de l'Union a été la modification de l'orthographe néerlandaise en 1995."
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2013747019"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450188.0"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1787_1427"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nederlandse_Taalunie"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_da_língua_Neerlandesa"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიდერლანდების_ენის_კავშირი"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81122591"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холандска_језичка_унија"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_linguistica_nederlandese"
"http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152299"
