"subject","predicate","object"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://www.w3.org/2000/01/rdf-schema#label","Document de circulation pour étranger mineur"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://www.w3.org/2000/01/rdf-schema#comment","Le document de circulation pour étranger mineur (DCEM) est un document délivré aux étrangers mineurs de -18 ans. Entre autres conditions, l'enfant doit être en situation régulière au moment de la demande et, sauf exception, être entré avec un visa d'au moins trois mois. C'est le cas lorsqu'au moins un de ses parents est en situation régulière pour les enfants entrés en France ou lorsque l'enfant est entré au titre du regroupement familial. Il est défini par l'article L321-4 du code de l'entrée et du séjour des étrangers et du droit d'asile (CESEDA)."
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033616"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5d_c"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageID",826483
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageRevisionID",159101517
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(document)"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_séjour"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_d'identité_républicain_en_France"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'entrée_et_du_séjour_des_étrangers_et_du_droit_d'asile"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageExternalLink","http://vosdroits.service-public.fr/particuliers/F2718.xhtml"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000005627633&dateTexte=vig%7Ctexte=D%C3%A9cret"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://dbpedia.org/ontology/wikiPageLength",1735
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
