"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2000/01/rdf-schema#label","My Thirty Years Backstairs at the White House"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2000/01/rdf-schema#label","My Thirty Years Backstairs at the White House"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2000/01/rdf-schema#comment","My Thirty Years Backstairs at the White House (« Mes trente années d'escalier de service à la Maison-Blanche ») est un roman autobiographique de Lillian Rogers Parks (1897-1997), écrit avec Frances Spatz Leighton. Ses mémoires sont basées sur les trente années (1931-1961) que Parks a passées comme couturière à la Maison-Blanche sous les administrations de Hoover, Roosevelt, Truman et Eisenhower ainsi que sur ses souvenirs d'enfance des trente années que sa mère, Margaret ""Maggie"" Rogers, a également passées à la Maison-Blanche, comme chef des domestiques, entre 1909 et 1939, sous les administrations de Taft, Wilson, Harding, Coolidge, Hoover et Roosevelt."
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6946506"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myk1"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageID",9103549
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageRevisionID",189828615
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Allen"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Rogers_Parks"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backstairs_at_the_White_House"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_américain"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1961"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_G._Harding"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1961"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_américain"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Thirty_Years_Backstairs_at_the_White_House?oldid=189828615&ns=0"
"http://fr.dbpedia.org/resource/My_Thirty_Years_Backstairs_at_the_White_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Thirty_Years_Backstairs_at_the_White_House"
