"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Lourdaise"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Bò Lourdaise"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Lourdaise (race bovine)"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","La Lourdaise est une race bovine française à très faible effectif, originaire des Hautes-Pyrénées et aujourd'hui présente essentiellement dans des élevages conservatoires."
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lourdaise_(race_bovine)"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bò_Lourdaise"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263997"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry76s"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lourdaise"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лурдська_порода"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lourdaise_Cattle"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageID",805811
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageRevisionID",176417947
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourdaise_à_Ger5.JPG"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourdaise8_-_SIA2010.JPG"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazadaise"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourdaise_dans_Pyrénées.jpg"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sanson"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Lourdaise_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdaise_(race_ovine)"
