"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (film 1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (film, 1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (1913 film)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis est un film danois muet réalisé par August Blom, sorti en 1913."
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73418"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15866.aspx"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1080955-atlantis"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84095"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film251187.html"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24988"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/73132/"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1344942"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=509874"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/2640/"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-2079-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126961.html?nopub=1"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/59A0-056A-ADB7-4C8F-6DAD-H"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/125533,"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83065"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41609"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0002646"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1850470/"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=11349"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/stumfilm.php?id=633"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atlantis_(vuoden_1913_elokuva)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantis_(1913_film)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atlantis_(film,_1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlantis_(film_1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantis_(1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlantis_(1913_film)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atlantis_(stumfilm)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атлантида_(фільм,_1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlantis_(1913)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0454v0"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتلانتیس_(فیلم_۱۹۱۳)"
"http://fr.dbpedia.org/resource/Atlantis_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574023"
