"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2000/01/rdf-schema#label","Pizza Connection"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2000/01/rdf-schema#comment","La Pizza Connection (Italian Connection) est une organisation de trafic d'héroïne qui succéda à la French Connection de 1974 à 1985."
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pizza_Connection"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pizza_connection"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364107"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vl70"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pizza_connection"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageID",561792
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageRevisionID",181230264
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Badalamenti"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Greco"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Buscetta"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mafia_italo-américaine"
"http://fr.dbpedia.org/resource/Pizza_Connection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_criminelle"
