"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Californie par comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_California_by_county"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Califórnia_por_condado"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_California_por_condados"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47381058"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_California_by_county"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://dbpedia.org/ontology/wikiPageID",6184833
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://dbpedia.org/ontology/wikiPageRevisionID",150671964
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Californie par comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Californie_par_comté?oldid=150671964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_États-Unis_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Californie"
