"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Albert Watson (Fotograf)"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","ألبرت واتسون (مصور)"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Albert Watson (photographe)"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Albert Watson"
"http://fr.dbpedia.org/resource/Albert_Watson_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Watson est un photographe de mode et portraitiste écossais, né à Édimbourg en 1942. Depuis les années 1970, il marque le huitième art par des publicités (Gap, Levi Strauss & Co., Chanel), des affiches de films ou des couvertures de Vogue, Rolling Stone, ou Time. Il met en scène, dans un style caractéristique, les icônes de la mode, du rock, du cinéma. Il réalise par ailleurs, lors de ses voyages, des photographies de paysages également exposées à travers le monde."
