"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Tommy"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (1975eko filma)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (film, 1975)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Томми (фильм, 1975)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (film)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Tommy est un film musical britannique réalisé par Ken Russell, sorti en 1975. Le film est fondé sur l'opéra-rock Tommy des Who sorti en 1969. Plusieurs célébrités musicales et acteurs ont participé au film, incluant les membres du groupe The Who eux-mêmes. Ann-Margret a reçu un Golden Globe Award pour sa prestation et a été proposée pour un Oscar en tant que meilleure actrice. Pete Townshend a également été proposé aux Oscars pour l'adaptation de la musique au film."
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1054529"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tommy/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6176-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tommy-film-by-Russell"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120805"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3615"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1021648-tommy"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11326"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17851"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=28193"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150056923"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50339"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16067"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film479760.html"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002861/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/44390"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298988/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073812"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/5276/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/850/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/147564"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37532"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11494/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13592"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9002-185F-3559-8E2C-B71B-K"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340652"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11547"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707883"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7589"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9300"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10575,"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4212/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=847.html?nopub=1"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tommy"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73653/"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8004"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tommy.htm"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7680414-8"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טומי_(סרט)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامی_(فیلم_۱۹۷۵)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419797"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tommy_(filme)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томми_(фильм,_1975)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpk2"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tommy_(film)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tommy_(film)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tommy_(film)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Томи_(филм)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tommy_(film)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόμμυ_(ταινία)"
"http://fr.dbpedia.org/resource/Tommy_(film,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tommy_(film)"
