"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#label","شامب بيلى"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Champ Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Champ Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#label","チャンプ・ベイリー"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Roland « Champ » Bailey, né le 22 juin 1978 à Folkston en Géorgie, est un joueur américain de football américain évoluant au poste de cornerback."
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1713117"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=173454"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67j1b58"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/703/000164211/"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BailCh00.htm"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/champbailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2271736"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/133217"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3689_5177"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钱普·贝利"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008039641"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейли,_Чэмп"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030hf3"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شامب_بيلى"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شامب_بيلي"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73326499"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061040"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champ_Bailey"
"http://fr.dbpedia.org/resource/Champ_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンプ・ベイリー"
