"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Ma Pau SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591090"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Ma_Pau_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Ma_Pau_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Ma_Pau_S.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ма_Пау»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ma_Pau_Stars_S.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ма_Пау»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://dbpedia.org/ontology/wikiPageID",8581238
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://dbpedia.org/ontology/wikiPageRevisionID",190417048
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Ma_Pau_Sports_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Ma Pau SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Ma_Pau_SC?oldid=190417048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ma_Pau_SC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_à_Trinité-et-Tobago"
