"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Камерон Филлипс (персонаж)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Cameron Phillips"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Terminator)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","TOK715"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Cameron Phillips"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Phillips est un personnage fictif de la série télévisée Terminator : Les Chroniques de Sarah Connor interprété par Summer Glau. Cameron Phillips est un Terminator envoyé depuis l'année 2027 pour protéger John Connor. Son modèle et ses capacités exactes n'ont toujours pas été révélées. Elle peut imiter le comportement humain bien mieux qu'un modèle T-800 et est capable de consommer de la nourriture."
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOK715"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtlbp"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857708"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameron_(Terminator)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cameron_Phillips"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камерон_Филлипс_(персонаж)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cameron_Phillips"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cameron_(Terminator)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cameron_Phillips"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageID",3141986
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",182575662
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2008"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Fischer"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skynet_(Terminator)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cameron"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endosquelette"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmdale"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Friedman"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Connor_(Terminator)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Terminator"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Glau"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyborg_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_:_Les_Chroniques_de_Sarah_Connor"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_3_:_Le_Soulèvement_des_machines"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_2_:_Le_Jugement_dernier"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Terminator"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_du_corps_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Connor"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/nick","Cameron Baum"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://xmlns.com/foaf/0.1/nick","Allison Young (base humaine)"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://dbpedia.org/ontology/wikiPageLength",5785
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyborg_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_du_corps_de_fiction"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2008"
"http://fr.dbpedia.org/resource/Cameron_Phillips","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_série_télévisée_de_science-fiction"
