"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amphitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Anfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amphitrite (Mythologie)"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Anfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","安菲特里忒"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amphitrite (mythologie)"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","Amfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Amphitrite (en grec ancien Ἀμφιτρίτη / Amphitrítē) est une Néréide, fille de Nérée et de Doris (ou de Dioné selon certaines sources tardives), épouse de Poséidon. Chez les Romains, elle fut assimilée à la déesse Salacie, déesse des eaux salées : « … Salacia, les plis de ses habits tout emplis de poissons » (Apulée, Métamorphoses, 4.31)."
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/amfitrite"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576691"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Amphitríte"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/56940"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Amphitrite-Greek-mythology"
"http://fr.dbpedia.org/resource/Amphitrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Pontios/Amphitrite.html"
