"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2000/01/rdf-schema#label","2.ª División Mecanizada Ligera"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2000/01/rdf-schema#label","2e division légère mécanique"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2000/01/rdf-schema#comment","La 2e division légère mécanique (2e DLM) est une unité française de blindés, créée en 1937, par la transformation de la 5e division de cavalerie, basée à Lyon. Pendant la campagne de France, encerclée en Belgique, elle est reconstituée début juin, et mène des combats retardateurs, lors du repli de l'Armée française, dans le sud-ouest du pays, jusqu'à l'armistice du 22 juin 1940 entré en vigueur le 25 juin 1940. Après la défaite, la division est dissoute, le 16 juillet."
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Light_Mechanized_Division_(France)"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_2._kevyt_mekanisoitu_divisioona"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4_jb"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815897"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2.ª_División_Mecanizada_Ligera"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageID",695582
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",190717241
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Indre)"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Prioux"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/71e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffly_S20"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOMUA_S35"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss_H35"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avre_(affluent_de_l'Eure)"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Défilé_des_troupes_de_la_2e_division_légère_mécanique_devant_le_général_Bougrain._Boué_(Aisne),_le_24_février_1940.jpg"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_légère_mécanique"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_165/175"
"http://fr.dbpedia.org/resource/2e_division_légère_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
