"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://www.w3.org/2000/01/rdf-schema#label","Gracia-Orlova"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageID",7136033
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageRevisionID",119433987
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracia_Orlová"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gracia_Orlová"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gracia-Orlova?oldid=119433987&ns=0"
"http://fr.dbpedia.org/resource/Gracia-Orlova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gracia-Orlova"
