"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Арчибальд, 6-й граф Ангус"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas (6e comte d'Angus)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 6. Earl of Angus"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, VI conte di Angus"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#label","Arquibaldo Douglas, 6º conde de Angus"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Douglas (vers 1489 - peu avant le 22 janvier 1557), 6e comte d'Angus, est un baron écossais actif sous les règnes de Jacques V d'Écosse, puis Marie Ire d'Écosse."
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp16737"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/83016"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archibald_Douglas,_6th_Earl_of_Angus"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003232538566"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Archibald_Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003598"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F48895"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Douglas-346"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2872"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archibald_Douglas_(54)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006011&tree=LEO"
