"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_L._Reid","http://www.w3.org/2000/01/rdf-schema#label","James L. Reid"
"http://fr.dbpedia.org/resource/James_L._Reid","http://www.w3.org/2000/01/rdf-schema#comment","James L. Reid (1844-1910) est un agriculteur et négociant en semences agricoles américain célèbre pour son travail de sélection des semences de maïs. Ce travail, récompensé par plusieurs prix, est à l'origine du « maïs corné », qui a contribué à la croissance de la Corn Belt, l'une des ceintures régionales des États-Unis », puis des hybrides de maïs « corné × denté », qui ont assuré le succès de la culture du maïs dans la seconde partie du XXe siècle en Europe, au nord de la Loire."
"http://fr.dbpedia.org/resource/James_L._Reid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r697fc"
"http://fr.dbpedia.org/resource/James_L._Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302711"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageID",11396819
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageRevisionID",176219521
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_bâché"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceintures_régionales_des_États-Unis"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs_corné"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Judd_Farmer"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sélective_des_plantes"
"http://fr.dbpedia.org/resource/James_L._Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
