"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Karhu (entreprise)"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Karhu"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","カルフ (企業)"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Karhu est un équipementier sportif finlandais fondé en 1916."
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karhu"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140843"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karhu"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karhu_(sports_brand)"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارهو"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルフ_(企業)"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k806l"
"http://fr.dbpedia.org/resource/Karhu_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karhu_(yritys)"
