"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#label","Jim Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#label","Марураи, Джим"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#label","جيم ماروراي"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#label","Jim Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#label","Jim Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#comment","Jim Marurai, né le 9 juillet 1947 sur l'île de Mangaia et mort le 4 novembre 2020 au même endroit, est un homme politique, Premier ministre des îles Cook du 13 décembre 2004 jusqu'au 30 novembre 2010 où Henry Puna lui succède."
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=23"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qh2m"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζιμ_Μαρουράι"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381810"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉姆·马鲁雷"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марураи,_Джим"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیم_مارورای"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_ماروراي"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jim_Marurai"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mangaia"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mangaia"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageID",544691
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageRevisionID",179918530
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Alliance_Party"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaia"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peri_Vaevaetaeroi"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Jim_Marurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_des_Îles_Cook"
