"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Jeux dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","Qu'ils accompagnent le défunt dans sa tombe, qu'ils aient été découverts en contexte domestique ou encore qu'ils soient représentés sur les parois des temples et des tombeaux, les Égyptiens de l'Antiquité ont laissé de nombreux témoignages sur les jeux qu'ils pratiquaient."
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7q_"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178249"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",135659
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",190448353
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperus_papyrus"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saqqarah"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_III"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_et_sport_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidikelt"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Cazaux"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Jeux_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_origine_géographique"
