"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#label","Tour de Rhuys"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Rhuys est une course cycliste française disputée sur une journée entre Saint-Gildas-de-Rhuys et Le Tour-du-Parc, dans le département du Morbihan. L'épreuve se déroule habituellement en septembre (sauf en 2016, où elle s'est déroulée le 8 octobre, en raison des championnats d'Europe de cyclisme sur route à Plumelec à la date à laquelle le Tour de Rhuys devait se dérouler). Organisée par le Vélo Sport Rhuys, la première édition s'est tenue en 1987. L'épreuve fait partie du calendrier élite nationale de la Fédération française de cyclisme."
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495356"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5xx9342"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageID",10500716
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageRevisionID",186721847
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Redondo"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Patoux"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Cardis"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Orceau"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Macé"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Gildas-de-Rhuys"
"http://fr.dbpedia.org/resource/Tour_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
