"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/2000/01/rdf-schema#label","Hélie Lainé"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/2000/01/rdf-schema#comment","Hélie Lainé, seigneur de Marguerie, né en Angoumois et décédé à Paris en 1636, a été un président du Parlement de Provence de 1632 à 1636."
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144639"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwsxs"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hélie_Lainé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoumois"
