"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2000/01/rdf-schema#label","لاري رايس (سائق سيارة سباق)"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2000/01/rdf-schema#label","Larry Rice"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Larry Rice (né le 24 mars 1946 à Crawfordsville, Indiana - mort le 20 mai 2009) est un pilote automobile américain."
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4kx_"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Rice"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218095"
"http://fr.dbpedia.org/resource/Larry_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_رايس_(سائق_سيارة_سباق)"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Crawfordsville_(Indiana)"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageID",3859468
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",167372388
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Auto_Club"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Mears"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Crawfordsville_(Indiana)"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_américain_de_course_automobile"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Larry_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
