"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Rona (bande dessinée)"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Rona est une série de bande dessinée créée par Malo Louarn, présentant les aventures d'un jeune journaliste, Rona, enquêtant sur les sujets contemporains. Elle est publiée par le quotidien Ouest-France et éditée en albums de 1984 à 1989. Elle reprend plus tard sous le nom les Nouvelles Aventures de Rona, parues de 2008 à 2011 aux Éditions P'tit Louis."
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66364053"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",12702471
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",188966836
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malo_Louarn"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P'tit_Louis"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_de_fiction"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édilarge"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",5427
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_de_fiction"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://xmlns.com/foaf/0.1/name","Rona"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rona_(bande_dessinée)?oldid=188966836&ns=0"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rona_BD_logotext.png"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher","Éditions Ouest-FrancepuisÉditions P'tit Louis"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Malo_Louarn"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/id","Filippini1989"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/passage",456
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/premièrePublication",1984
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/titre","Rona"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/titreChapitre","Rona"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire de la bande dessinée"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","Éditions Ouest-France puis Éditions P'tit Louis"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","Bordas"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/époque","Contemporaine : - siècles"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/personnages","Rona, son amie Ninnoc, son patron M. Bœuf"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/titreAutre","Les Nouvelles Aventures de Rona"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/nombreD'albums",8
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/prépublication","Ouest-France"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://fr.dbpedia.org/property/thèmes","Journalisme, reportages"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rona_BD_logotext.png?width=300"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rona_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/alternativeTitle","Les Nouvelles Aventures de Rona"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/alternativeTitle",""
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/numberOfVolumes",8
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/subjectTerm","Journalisme,reportages"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://dbpedia.org/ontology/subjectTerm",""
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/elements/1.1/subject","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Rona_(bande_dessinée)","http://purl.org/dc/elements/1.1/subject","http://fr.dbpedia.org/resource/Reportage"
