"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2000/01/rdf-schema#label","Westafrikanische Währungszone"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2000/01/rdf-schema#label","Zone monétaire ouest-africaine"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2000/01/rdf-schema#comment","La Zone monétaire ouest-africaine (ZMOA) (en anglais : West African Monetary Zone, WAMZ) est une union regroupant les pays membres de la communauté économique des États de l'Afrique de l'Ouest (CEDEAO) qui n’utilisent pas le franc CFA. Fondée en 2000, elle a pour but de créer l'eco, une monnaie commune sur le modèle de l'euro de l'Union européenne. Elle est le pendant à l'Union économique et monétaire ouest-africaine qui regroupe les pays de la région utilisant le franc CFA. À terme ces deux organisations devaient fusionner au sein de la Communauté économique des États de l'Afrique de l'Ouest. La nouvelle devise aurait dû émerger en 2015, mais le projet est depuis 2014 « au point mort »."
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sr3cc"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westafrikanische_Währungszone"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西非货币区"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zona_monetaria_dell'Africa_occidentale"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787612"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageID",352443
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",186451198
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Zone_monétaire_ouest-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
