"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Гетсанбрюк"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#label","Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#comment","Goetzenbruck [ɡœtsənbʁyk], également orthographié Gœtzenbruck, est une commune française située dans le département de la Moselle, en région Grand Est. Village rural de Lorraine, du pays de Bitche et du bassin de vie de la Moselle-est, Goetzenbruck est situé à 51,6 km au nord-ouest de Strasbourg, dans le terroir du parc naturel régional des Vosges du Nord. Au niveau intercommunal, la municipalité est intégrée dans la communauté de communes du Pays de Bitche qui regroupe 46 localités autour de Bitche. En 2019, la population légale est de 1 494 habitants, appelés les Goetzenbruckois et Goetzenbruckoises, qui font de Goetzenbruck le 4e village le plus peuplé du pays de Bitche après Bitche, Rohrbach et Montbronn."
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57250"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215702507"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goetzenbruck"
"http://fr.dbpedia.org/resource/Goetzenbruck","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Götzenbrück"
