"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2010/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2010 (mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Estoril (ATP 2010)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du tournoi de tennis d'Estoril qui se déroule du 3 au 9 mai 2010."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estoril_Open_2010/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370506"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Estoril_Open_2010_–_muži"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Estoril_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estoril_Open_2010_(mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g3b7q"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageID",4674602
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",182121122
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Skupski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederico_Gil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisam-Ul-Haq_Qureshi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_López"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_d'Estoril"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonchat_Ratiwatana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Falla"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Cuevas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Polášek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindstedt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Sousa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_Bopanna"
