"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/functionStartYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/personName","Pierre Lambert"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/startOccupation","Avocat, ancien Sous-Préfet deCharolles"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/startOccupation","Député (1837-1842)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-de-Joux__1836__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charolles"
