"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2000/01/rdf-schema#label","Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2000/01/rdf-schema#label","Осмонд"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2000/01/rdf-schema#label","Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2000/01/rdf-schema#label","Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오즈먼드"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осмонд"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осмонд"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осмонд"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オズモンド"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243292"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageID",975218
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageRevisionID",190773389
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_prénoms"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Eustache_d'Osmond"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansemond"
"http://fr.dbpedia.org/resource/Osmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
