"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Buenos Aires 1947"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Buenos Aires 1947 est un Grand Prix dont deux éditions se sont déroulées à quelques jours d'intervalle, le 9 février 1947 (I Gran Premio del General Juan Perón) et le 16 janvier 1947 (I Gran Premio de Eva Duarte Perón)."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhm1b_"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040399"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageID",7694469
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageRevisionID",169159884
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Palmieri"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gálvez"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemar_Bucci"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Buenos_Aires_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_8CL"
