"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Merritt"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Merritt est un aéroport situé en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merritt_Airport_(flygplats_i_Kanada)"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Merritt"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_مریت"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652492"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s3x1"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533844/"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Merritt_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merritt_Airport_(tugpahanan_sa_Kanada)"
