"subject","predicate","object"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","داماك هايتس"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","Ocean Heights 2"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","DAMAC Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","DAMAC Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","DAMAC Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","DAMAC Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","DAMAC Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#label","داماك هايتس"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#comment","Le DAMAC Residenze également appelé le DAMAC Heights et l'Ocean Heights 2, est un gratte-ciel en construction situé à Dubaï (Émirats arabes unis). Il a atteint sa hauteur définitive de 335 mètres. Son achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=185"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=278537"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:DAMAC_Heights.png"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داماك_هايتس"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डी_ए_एम_ए_सी_हाइट्स"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داماك_هايتس"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocean_Heights_2"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x1_"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/डिएएमएसी_हाइट्स"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DAMAC_Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134137"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DAMAC_Heights"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocean_Heights_2"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageID",1617208
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageRevisionID",143213147
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_300_et_349_mètres"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_immeubles_de_Dubaï"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciels_du_monde"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/wikiPageLength",1079
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.georss.org/georss/point","25.087222 55.145667"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.georss.org/georss/point","25.087239 55.145669"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_300_et_349_mètres"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://xmlns.com/foaf/0.1/name","DAMAC Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gratte-ciel_à_venir"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DAMAC_Residenze?oldid=143213147&ns=0"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0872
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0872
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.1457
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/géolocalisation","Émirats arabes unis"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/latitude",25.0872
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/longitude",55.1457
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/nom","DAMAC Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/pays","Émirats arabes unis"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/superficie","114 000 m"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/construction",2010
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/toit",335
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/usage","Résidences"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://fr.dbpedia.org/property/étages",86
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DAMAC_Residenze"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.145668029785 25.087238311768)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.145668029785 25.08722114563)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.145668029785 25.08722114563)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/buildingEndYear","2018"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/buildingStartYear","2010"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/currentlyUsedFor","Résidences"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/floorCount",86
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/height","335"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/roofHeight",335
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/abstract","Le DAMAC Residenze également appelé le DAMAC Heights et l'Ocean Heights 2, est un gratte-ciel en construction situé à Dubaï (Émirats arabes unis). Il a atteint sa hauteur définitive de 335 mètres. Son achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Aedas"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_high-tech"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/DAMAC_Residenze","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
