"subject","predicate","object"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2000/01/rdf-schema#label","David's Midnight Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2000/01/rdf-schema#label","David's Midnight Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2000/01/rdf-schema#label","David’s Midnight Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2000/01/rdf-schema#comment","David's Midnight Magic est un jeu vidéo de flipper conçu par David Snider et publié par Brøderbund Software en 1982 sur Apple II puis porté sur Atari 8-bit et Commodore 64. David Snider commence à le programmer en 1981 après avoir découvert le jeu de flipper Raster Blaster (1981) de . En septembre de la même année, alors qu’il en est à la moitié du développement, il envisage de créer sa propre société de jeu vidéo pour le publier. Lors d’un salon informatique à Chicago, il rencontre cependant , le fondateur de Brøderbund Software, à qui il présente son projet et qui se montre très intéressé. Il rejoint la société peu de temps après et en décembre 1981, le jeu est publié sur Apple II. Le jeu rencontre un important succès critique et commercial et est notamment désigné jeu vidéo de l’année p"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/davids-midnight-magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David’s_Midnight_Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David's_Midnight_Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177767"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rd3k"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageID",10857637
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",177350435
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Brøderbund_Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Carlson"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Budge"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Games"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raster_Blaster"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1981"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softline"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://dbpedia.org/ontology/wikiPageLength",3699
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Brøderbund_Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1981"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://xmlns.com/foaf/0.1/name","David's Midnight Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David's_Midnight_Magic?oldid=177350435&ns=0"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/date",1981
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/directeur","David Snider"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/développeur","Brøderbund Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_vidéo_de_flipper"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/titre","David's Midnight Magic"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/David's_Midnight_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David's_Midnight_Magic"
