"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilyurt Women's Volleyball Team"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilyurt Spor Kulübü"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilyurt Spor Kulübü (pallavolo)"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilyurt (volley-ball féminin)"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Yeşilyurt est un club de volley-ball turc féminin, section du club omnisports du , fondé en 1956 et basé à İstanbul, évoluant pour la saison 2020-2021 en Misli.com Sultanlar Ligi."
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yesilyurtsk/"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8eliaLOFYzAyOqiMJzAMQQ"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YesilyurtSK"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yesilyurtsporkulubu"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1d6rg"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeşilyurt_Women's_Volleyball_Team"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yeşilyurt_(piłka_siatkowa_kobiet)"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2777856"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yeşilyurt_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeşilyurt_Spor_Kulübü_(pallavolo)"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yaşılyurd_QVK"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeşilyurt_(kadın_voleybol_takımı)"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",5139551
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",174766255
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Hildebrand"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihal_Yeşil"
"http://fr.dbpedia.org/resource/Yeşilyurt_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İlayda_Uçak"
