"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://www.w3.org/2000/01/rdf-schema#label","Puits des âmes"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageID",14815099
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageRevisionID",191430801
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_des_Âmes"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Puits_des_Âmes"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puits_des_âmes?oldid=191430801&ns=0"
"http://fr.dbpedia.org/resource/Puits_des_âmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puits_des_âmes"
