"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2000/01/rdf-schema#label","Iacopo II Barozzi"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2000/01/rdf-schema#label","Iacopo II Barozzi"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2000/01/rdf-schema#comment","Iacopo ou Jacopo (II) Barozzi (mort en 1308) est un noble vénitien et premier seigneur de l'île de Santorin, dans les Cyclades. Il occupe également plusieurs hauts postes coloniaux pour le compte de la république de Venise."
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιάκωβος_Β΄_Μπαρότσι"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96485937"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp16_4tj"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iacopo_II_Barozzi"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageID",13845426
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageRevisionID",190671630
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Naxos"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_M._Setton"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli_de_Négrepont"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Sanudo"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_II_Barozzi"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorin"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Barozzi"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1308"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hopf"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_II_Paléologue"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Iacopo_II_Barozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Crète"
