"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Parc municipal de Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Parc Municipal de Ciutat de Luxemburg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Parc Municipal (Luxemburg)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Le parc municipal de Luxembourg ou parc de la ville, est un jardin public situé dans le quartier de Ville-Haute de la ville de Luxembourg au Luxembourg. La Villa Vauban qui accueille le musée d'art de la Ville de Luxembourg, est situé dans ce parc."
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipal_Park_(Luxembourg_City)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936260"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0j_6"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општински_парк_(град_Луксембург)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipal_Park_(Luxembourg_City)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Municipal_de_Ciutat_de_Luxemburg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parc_Municipal_(Luxemburg)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Parc_municipal_(Stad_Lëtzebuerg)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageID",7478204
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",174895846
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Vauban"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Haute"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",1055
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.georss.org/georss/point","49.61361111 6.12277778"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_municipal_de_Luxembourg?oldid=174895846&ns=0"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6136
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12278
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinnekswiss02.jpg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/géolocalisation","Canton de Luxembourg/Luxembourg"
"http://fr.dbpedia.org/resource/Parc_municipal_de_Luxembourg","http://fr.dbpedia.org/property/latitude",49.6136
