"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Steve Edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Steve Edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Steve Edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#label","ستيف إدواردز (مغني)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Steve Edwards, de son vrai nom Stephen Neil Edwards (né le 8 mai 1980), est un chanteur et parolier anglais dans le domaine de la musique électronique, il vient de Sheffield. Pendant les années 1990, Edwards entame des collaborations dans la deep house dont Charles Webster avec lequel il enregistre Future Love. Dans les années 2000, il collabore avec Cassius sur le morceau The Sound of the Violence, morceau qui connaîtra un important succès dans les boites de nuit, puis avec Bob Sinclar sur World, Hold On (Children of the Sky)."
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/steve-edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UKSteveEdwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/steveneiledwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/55361"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/32216"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0101138"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752480"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074l6v"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8160154260884624480001"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2b7a678b-24f7-4759-a6c4-e6cfa7c71613"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156180"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Edwards_(singer)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Edwards"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيف_إدواردز_(مغني)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageID",1629059
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",185756101
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gray_(DJ)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World,_Hold_On_(Children_of_the_Sky)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Webster"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Larock"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_électronique_anglais"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_Keepers"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axwell"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_(groupe)"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cruzaders"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Steve_Edwards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_électronique_anglais"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Steve_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
