"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2000/01/rdf-schema#label","(10076) Rogerhill"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2000/01/rdf-schema#label","(10076) 1989 PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2000/01/rdf-schema#label","(10076) 1989 PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2000/01/rdf-schema#comment","(10076) 1989 PK est un astéroïde de la ceinture principale d'astéroïdes de 6,538 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010076"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10076)_1989_PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10076_Rogerhill"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhv0kj"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10076)_1989_PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10076_Rogerhill"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10076_Rogerhill"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10076)_1989_PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10076)_1989_PK_(كويكب)"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10076_Rogerhill"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10076)_1989_PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412944"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10076)_1989_PK"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageID",11889846
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageRevisionID",190338214
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_technicien_de_l'astronomie"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10076)_Rogerhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
