"subject","predicate","object"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#label","LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#label","LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#comment","LibreSSL est une boîte à outils de chiffrement implémentant les protocoles SSL et TLS et résultant d'un fork de la populaire OpenSSL par le projet OpenBSD à la suite de la découverte de la faille Heartbleed en avril 2014. Dans un premier temps, LibreSSL s'est orienté avant tout vers OpenBSD, afin d’accroitre l’efficacité de l'audit et des corrections, pour ensuite étendre la portabilité vers d'autres systèmes."
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/libressl"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-libs/libressl"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/libressl"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libressl/"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libressl-git/"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libressl-latest/"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/libressl"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libressl-netcat/"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/libreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fjhtn"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LibreSSL"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیبره_اس.اس.ال"
"http://fr.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/LibreSSL"
