"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Marceau","http://www.w3.org/2000/01/rdf-schema#label","André Marceau"
"http://fr.dbpedia.org/resource/André_Marceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848234"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageID",704056
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageRevisionID",161549084
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marceau_(poète)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marceau_(Desjardins)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marceau_(évêque)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Perpignan-Elne"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Marceau_(poète)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Marceau_(évêque)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Marceau_(Desjardins)"
"http://fr.dbpedia.org/resource/André_Marceau","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/André_Marceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Marceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Marceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Marceau?oldid=161549084&ns=0"
"http://fr.dbpedia.org/resource/André_Marceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Marceau"
