"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche in Zypern"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Католицизм на Кипре"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква на Кіпрі"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Église catholique à Chypre"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica a Cipro"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in Cyprus"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica no Chipre"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique à Chypre (en grec : Καθολική Εκκλησία στην Κύπρο, translittéré Katholikí Ekklisía stin Kýpro), désigne l'organisme institutionnel et sa communauté locale ayant pour religion le catholicisme à Chypre et en Chypre du Nord. L'Église à Chypre et en Chypre du Nord est organisée en une unique juridiction territoriale, le vicariat patriarcal de Nicosie, qui n'est pas soumis à une juridiction nationale au sein d'une Église nationale mais qui appartient au patriarcat latin de Jérusalem soumis à la juridiction universelle du Pape, évêque de Rome, au sein de l'« Église universelle »."
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dxxcy.html"
"http://fr.dbpedia.org/resource/Église_catholique_à_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_Zypern"
