"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#label","Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#label","Гэнсин"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#label","源信 (僧人)"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#comment","Genshin (源信; 942 - 6 juillet 1017), également connu sous le nom Eshin Sozu, est le plus influent d'un certain nombre de penseurs de l'école du bouddhisme Tendai, actifs au cours des Xe et XIe siècles au Japon."
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8382_8583"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00609018"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/genshin/past-auction-results"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00072353"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76017"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52770407"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063z_k"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112858619/id"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/源信_(僧人)"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269429"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129514098"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genshin"
"http://fr.dbpedia.org/resource/Genshin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源信_(僧侶)"
