"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","コンクリート"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Béton de ciment"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Formigó"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Betoñs"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Hormigoi"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","Betong"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#label","混凝土"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#comment","Le béton de ciment, couramment appelé béton, est un mélange de ciment, de granulats, d'eau et d'adjuvants."
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637757"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19667606"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/calcestruzzo"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/betong_-_historie"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10406"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:material=concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-خرسانة.wav"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beton-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/concrete-building-material"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/568"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/concrete-perfume-component"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1864809"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பைஞ்சுதை"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Concreto"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Betono"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Konkreto"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോൺക്രീറ്റ്"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కాంక్రీటు"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/گاگره"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concreto"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931040z#about"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Betoñs"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბეტონი"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concreto"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Betonvaney"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11671"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14249-6"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتن"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4006111-5"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բետոն"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خرسانة"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Steinsteypa"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंक्रीट"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעטאן"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Betoni"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/混凝土"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಾಂಕ್ರೀಟ್"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆنکریت"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンクリート"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنکریٹ"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2906.rdf"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Concrit"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bê_tông"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បេតុង"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бетон"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Formigón"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4856"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Betong"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beton"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/混凝土"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Concrete"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეტონი"
"http://fr.dbpedia.org/resource/Béton_de_ciment","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бетон"
