"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Биржа"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Bourse (économie)"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","تبادل (سوق منظمة)"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Börs"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Sàn giao dịch"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Beurs (handelsinstituut)"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Біржа"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Giełda"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#comment","Une bourse, au sens économique et financier, est une institution, privée ou publique, qui permet de découvrir et d'afficher le prix d'actifs standardisés et d'en faciliter (d'apparier) les échanges dans des conditions de sécurité satisfaisante pour l'acheteur et le vendeur. Une bourse abrite un marché réglementé et organisé dont la présence est permanente, contrairement à un marché (de campagne par exemple) dont la présence est éphémère, mais dont les fonctions sont voisines. Elle s'insère dans une chaîne logistique complexe de passation des ordres, de clearing des ordres et de livraison des titres (ou autres)."
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/børs"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19652497"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1868224"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1280"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stock_exchanges"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/332.642/about"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/346.0926/about"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Borsa"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Биржа"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Берза"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆرسە"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beurs_(handelsinstituut)"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Børs"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρηματιστήριο_αξιών"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Börs"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ව්‍යාපාර_වස්තු_හුවමාරුව"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tőzsde"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біржа"
"http://fr.dbpedia.org/resource/Bourse_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13279-2"
