"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Leonid Jacobson"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","ليونيد ياكوبسون"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Якобсон, Леонид Вениаминович"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Veniaminovitch Jacobson (en russe : Леонид Вениаминович Якобсон), né à Saint-Pétersbourg le 15 janvier 1904 et mort à Léningrad le 17 octobre 1975 , est un danseur, chorégraphe et maître de ballet russe. De nos jours, il est reconnu comme l'un des plus éminents maîtres de ballet du monde, mais son œuvre n'avait pas coïncidé avec le régime politique de l'URSS. Il a en effet été accusé de formalisme, en violation des normes du ballet classique, et même critiqué parce que juif."
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2013747568"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000124398"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonid_Jacobson"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/385327"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леонид_Вениаминович_Якобсон"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67300557"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48727fdf-1d5e-4826-86ba-39508dbf6711"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيد_ياكوبسون"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leonid_Jacobson"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkkgcx"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183953746/id"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229780"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14108331x#about"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якобсон,_Леонид_Вениаминович"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonid_Yakobson"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Леанід_Веніямінавіч_Якабсон"
"http://fr.dbpedia.org/resource/Leonid_Jacobson","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm14chc73nnv7r2"
